﻿Població a 1 de gener. Per nacionalitat (continents)
Biosca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250557
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;167;6;2;0;2;5;0;182
2021;169;3;1;0;5;0;0;178
2020;172;2;1;0;0;2;0;177
2019;172;1;1;0;0;2;0;176
2018;177;1;1;0;2;0;0;181
2017;182;1;1;0;2;0;0;186
2016;182;1;3;0;0;1;0;187
2015;191;1;3;0;0;4;0;199
2014;189;2;3;0;0;3;0;197
2013;192;1;3;0;0;6;0;202
2012;201;2;3;0;0;7;0;213
2011;206;3;3;0;0;10;0;222
2010;206;3;3;0;0;4;0;216
2009;211;4;3;0;0;4;0;222
2008;211;4;2;0;0;4;0;221
2007;225;1;0;0;0;2;0;228
2006;227;1;0;0;0;0;0;228
2005;235;0;0;0;0;0;0;235
2004;238;0;0;0;0;0;0;238
2003;238;3;0;0;0;0;0;241
2002;242;3;0;0;0;0;0;245
2001;244;3;0;0;0;0;0;247
2000;238;3;0;5;0;1;0;247

