﻿Atur registrat. Per sexe. Mitjanes anuals
Les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251214&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,4;12,1;22,5
2022;12,2;13,1;25,3
2021;21,1;18,9;40,0
2020;21,9;19,8;41,8
2019;9,3;15,5;24,8
2018;16,3;16,8;33,2
2017;19,1;12,1;31,2
2016;17,7;23,3;40,9
2015;18,3;21,4;39,7
2014;18,5;23,4;41,9
2013;22,8;22,8;45,7
2012;24,2;20,9;45,1
2011;19,3;23,3;42,7
2010;22,1;20,1;42,2
2009;17,9;14,5;32,4
2008;6,3;8,0;14,3
2007;2,3;3,5;5,8
2006;2,6;3,3;5,8
2005;2,8;4,7;7,4

