﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082460
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1973;1049;1011;10;28;0;924;291;391;141;44;57
Catalunya;1796;939;908;7;24;0;857;264;383;126;36;48
Barcelona;1745;918;887;7;24;0;827;248;382;114;35;48
Girona;46;17;17;0;0;0;29;16;1;11;1;0
Lleida;3;2;2;0;0;0;1;0;0;1;0;0
Tarragona;2;2;2;0;0;0;0;0;0;0;0;0
Resta de l'Estat;134;85;83;0;2;0;49;26;2;13;7;1
Andalusia;86;55;54;0;1;0;31;13;2;9;6;1
Aragó;2;1;1;0;0;0;1;0;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;11;8;8;0;0;0;3;2;0;1;0;0
Catella i Lleó;7;4;3;0;1;0;3;3;0;0;0;0
Comunitat Valenciana;5;3;3;0;0;0;2;2;0;0;0;0
Extremadura;8;5;5;0;0;0;3;1;0;1;1;0
Galicia;6;3;3;0;0;0;3;2;0;1;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;5;4;4;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;43;25;20;3;2;0;18;1;6;2;1;8

