﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170097&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;66;48;30;15;39;69;48;174;87;42;15;0;636
2 plantas;30;42;21;9;24;42;42;48;63;84;9;0;414
3 plantas;9;36;36;6;21;45;75;51;54;126;0;0;465
4 plantas;9;27;3;0;6;36;93;30;54;24;0;0;285
5 plantas;0;3;0;0;0;15;120;60;78;168;6;0;450
6 plantas;0;0;0;0;0;33;0;12;0;9;0;0;57
7 plantas;0;0;0;0;0;0;0;30;0;0;0;0;30
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;9;0;0;0;9
No consta;0;0;0;0;0;0;0;0;0;0;0;48;45
Total;117;162;90;24;90;240;375;405;348;462;30;48;2388

