﻿Titulars persona física per edat i sexe
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252154&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;75;106
 homes;57;90
 dones;18;16
 titulars caps explotació;;
 total;74;105
 homes;57;89
 dones;17;16
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;6
 dones;0;0
 titulars caps explotació;;
      homes;7;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;7
 dones;0;1
 titulars caps explotació;;
      homes;0;7
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;4;1
 titulars caps explotació;;
      homes;3;4
    dones;4;1
                 De 50 a 54 anys;;
 titulars;;
  homes;7;9
 dones;2;0
 titulars caps explotació;;
      homes;7;9
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;13
 dones;3;3
 titulars caps explotació;;
      homes;4;13
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;10;13
 dones;3;7
 titulars caps explotació;;
      homes;10;13
    dones;3;7
                       De 65 anys i més;;
 titulars;;
  homes;22;32
 dones;5;3
 titulars caps explotació;;
      homes;22;32
    dones;4;3

