﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082264&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;0;0;0;5;17
Sense estudis;71;48;44;17;1;72
Primer grau;241;215;212;144;0;241
ESO,EGB, Batx. elemental;257;247;246;183;1;258
FP grau mitjà;44;44;44;39;0;44
FP grau superior;54;53;53;51;1;55
Batxillerat superior;80;80;79;72;1;81
Diplomatura;64;64;64;62;0;64
Llicenciatura i doctorat;57;55;56;53;0;57
Total;880;806;798;621;9;889

