﻿Aprofitament de la SAU
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172121
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2;8
  ha;41;98
 secà;;
 explot.;2;6
 ha;41;98
 regadiu;;
 explot.;1;2
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;8
 ha;41;98
 secà;;
 explot.;2;6
 ha;41;98
 regadiu;;
 explot.;1;2
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;12
 ha;1157;873
 secà;;
 explot.;12;12
 ha;1157;873
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;8
 ha;0;772

