﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082325&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;29;0;22;61;357;99;83;42;16;69;778
Catalunya;29;0;19;51;300;68;65;33;15;60;640
Barcelona;27;0;19;51;293;67;62;31;15;58;623
Girona;1;0;0;0;0;0;0;0;0;0;1
Lleida;0;0;0;0;5;0;2;0;0;1;8
Tarragona;1;0;0;0;2;1;1;2;0;1;8
Resta de l'Estat;0;0;3;8;57;30;18;9;1;9;135
Andalusia;0;0;2;6;35;20;8;5;0;3;79
Aragó;0;0;0;0;2;0;0;0;1;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;1;0;0;0;2
Catella i Lleó;0;0;0;0;5;1;1;0;0;1;8
Comunitat Valenciana;0;0;0;1;4;0;1;1;0;1;8
Extremadura;0;0;1;0;4;7;5;2;0;2;21
Galícia;0;0;0;0;5;1;1;0;0;0;7
Madrid;0;0;0;0;0;0;1;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;2;3
Estranger;0;0;0;2;0;1;0;0;0;0;3

