﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081976&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;6;0;0;9
De 31 a 45 m²;3;3;105;0;0;117
De 46 a 60 m²;12;9;339;0;3;363
De 61 a 75 m²;15;15;549;0;0;579
De 76 a 90 m²;21;15;435;0;0;477
De 91 a 105 m²;63;21;642;18;0;744
De 106 a 120 m²;75;33;267;0;0;375
De 121 a 150 m²;147;39;519;0;0;705
De 151 a 180 m²;102;45;111;0;0;258
Más de 180 m²;405;51;30;0;0;492
No consta;0;0;3;6;12;24
Total;846;234;3006;27;15;4134

