﻿Population. By year of arrival in Spain, sex and nationality
Sant Joan Despí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082172&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;24;42;87;108;195;102;132;234
2019;39;30;69;156;159;318;198;189;387
2018;21;27;45;117;117;234;138;147;282
2017;33;42;75;72;105;177;108;147;255
2016;30;24;57;60;84;144;93;108;201
2011-2015;87;78;168;153;222;378;240;300;543
2001_2010;501;678;1179;495;486;981;996;1164;2157
1991-2000;126;165;294;51;42;93;177;207;384
1981-1990;33;51;84;9;12;21;42;60;105
Before 1981;81;87;168;6;9;12;87;96;180
He has always lived there;14283;14823;29109;123;120;243;14406;14943;29349
Total;15255;16029;31284;1329;1461;2787;16584;17490;34071

