﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vall-llobrega. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;15;23;0;0;0;8;15;23
De 5 a 9 anys;23;18;41;0;0;0;23;18;41
De 10 a 14 anys;29;34;63;0;1;1;29;35;64
De 15 a 19 anys;36;39;75;2;2;4;38;41;79
De 20 a 24 anys;28;23;51;3;2;5;31;25;56
De 25 a 29 anys;27;15;42;1;1;2;28;16;44
De 30 a 34 anys;16;13;29;0;2;2;16;15;31
De 35 a 39 anys;19;17;36;2;3;5;21;20;41
De 40 a 44 anys;27;29;56;3;4;7;30;33;63
De 45 a 49 anys;50;45;95;3;5;8;53;50;103
De 50 a 54 anys;38;49;87;7;5;12;45;54;99
De 55 a 59 anys;38;33;71;3;5;8;41;38;79
De 60 a 64 anys;29;21;50;3;5;8;32;26;58
De 65 a 69 anys;20;27;47;7;4;11;27;31;58
De 70 a 74 anys;18;10;28;3;3;6;21;13;34
De 75 a 79 anys;10;8;18;2;0;2;12;8;20
De 80 a 84 anys;4;8;12;3;3;6;7;11;18
85 anys o més;3;6;9;1;2;3;4;8;12
Total;423;410;833;43;47;90;466;457;923

