﻿Persona de referència. Per sexe i edat
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431299&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;4;3;7
De 20 a 24 anys;12;11;23
De 25 a 29 anys;47;53;100
De 30 a 34 anys;102;61;163
De 35 a 39 anys;132;60;192
De 40 a 44 anys;114;61;175
De 45 a 49 anys;115;44;159
De 50 a 54 anys;125;33;158
De 55 a 59 anys;117;46;163
De 60 a 64 anys;106;39;145
De 65 a 69 anys;90;36;126
De 70 a 74 anys;84;40;124
De 75 anys i més;129;146;275
Total;1177;633;1810

