﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170221
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);795;735;435;0;1970
12/2023 (p);800;715;375;0;1895
09/2023 (p);800;690;455;0;1945
06/2023 (p);780;705;660;0;2145
03/2023 (p);775;840;320;0;1935
12/2022 (p);770;740;330;0;1840
09/2022 (p);755;715;430;0;1900
06/2022 (p);800;720;655;0;2170
03/2022 (p);765;730;445;0;1940
12/2021 (p);800;650;385;0;1830
09/2021 (p);800;630;430;0;1855
06/2021 (p);800;625;425;265;2115
03/2021 (p);760;645;365;0;1775
12/2020 (p);755;620;360;0;1735

