﻿Población. Por sexo
Banyoles
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170157&lang=es
;Hombres;Mujeres;Total
1996;6989;7406;14395
1995;7284;7467;14751
1994;7193;7391;14584
1993;7075;7220;14295
1992;6808;7000;13808
1991;5843;6095;11938
1990;6576;6914;13490
1989;6521;6858;13379
1988;6428;6768;13196
1987;6310;6686;12996
1986;6227;6627;12854
1985;6397;6797;13194
1984;6349;6746;13095
1983;6277;6661;12938
1982;6109;6508;12617
1981;6027;6424;12451

