﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430705&lang=es
;1999;1989
     Total;;
 explot.;87;99
 UDE;796;503
     UDE;;
 <1;;
 explot.;10;23
 UDE;4;11
 1 a <2;;
 explot.;10;9
 UDE;15;13
 2 a <4;;
 explot.;11;25
 UDE;32;80
 4 a <6;;
 explot.;10;16
 UDE;48;80
 6 a <8;;
 explot.;10;8
 UDE;69;59
 8 a <12;;
 explot.;10;9
 UDE;96;93
 12 a <16;;
 explot.;11;4
 UDE;150;53
 16 a <40;;
 explot.;15;5
 UDE;381;114
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

