﻿Main dwellings. By year of construction and tenure status
Sudanell. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252115&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;57;19;5;5;11;29;23;16;165
Owned with mortgage or loan;1;0;0;0;0;0;17;0;18
Owned by inheritance or donation;1;3;0;2;1;5;6;1;19
Given free, by company or work reason;0;0;0;0;0;0;1;0;1
Given free, by other people or institutions;1;2;0;3;4;5;2;1;18
Rented, unfurnished;0;1;0;0;0;0;1;1;3
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;1;0;0;0;0;0;0;0;1
Total;61;25;5;10;16;39;50;19;225

