﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Quintí de Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082362
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;56;2;17;37;185;98;71;12;12;62;552
Catalunya;48;2;16;31;149;69;56;8;11;46;436
Barcelona;47;2;16;31;145;67;55;8;11;42;424
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;1;0;0;0;1;0;0;0;0;2;4
Tarragona;0;0;0;0;3;2;1;0;0;2;8
Resta de l'Estat;7;0;1;6;35;29;15;4;1;14;112
Andalusia;5;0;0;6;28;21;8;2;1;8;79
Aragó;0;0;0;0;1;1;3;0;0;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;1;0;1;0;1;3
Catella i Lleó;1;0;1;0;3;0;3;1;0;2;11
Comunitat Valenciana;0;0;0;0;0;3;0;0;0;0;3
Extremadura;0;0;0;0;1;2;0;0;0;1;4
Galícia;0;0;0;0;1;1;1;0;0;0;3
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;0;0;0;1;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;1;0;0;0;1;0;0;0;0;2;4

