﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250254
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;84;87;3;1338;1521
Homes;3;45;33;0;708;789
Dones;3;42;54;3;630;729
Estrangera;3;3;3;0;129;138
Homes;0;3;3;0;60;63
Dones;0;0;0;0;72;72
Total;9;87;87;3;1467;1656
Homes;6;45;36;0;765;852
Dones;3;42;54;0;699;801

