﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellnou de Seana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250680
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;3;2;2;19
2021;6;13;7;5;31
2020;13;19;8;3;43
2019;0;11;12;3;26
2018;7;9;12;2;30
2017;16;14;1;3;34
2016;3;5;4;4;16
2015;15;12;13;1;41
2014;4;7;2;7;20
2013;0;11;3;1;15
2012;8;9;19;3;39
2011;4;20;3;1;28
2010;4;4;2;2;12
2009;12;6;8;1;27
2008;0;6;4;3;13
2007;2;3;8;2;15
2006;4;12;17;3;36
2005;3;10;8;8;29
2004;5;7;11;2;25
2003;9;14;6;6;35
2002;7;6;7;1;21
2001;3;5;7;0;15
2000;6;8;3;5;22
1999;6;3;3;1;13
1998;7;9;10;1;27
1997;7;1;1;0;9
1995;5;7;3;0;15
1994;3;1;3;0;7
1993;5;4;5;0;14
1992;5;10;3;0;18
1990;3;2;4;0;9
1989;0;7;0;0;7
1988;3;1;4;0;8

