﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080771
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;35;61;25;1006;166;661;1954
Tècnics i professionals científics i intel·lectuals;105;372;204;1389;139;282;2491
Tècnics i professionals de suport;107;198;120;2099;159;196;2879
Empleats administratius;77;212;141;1742;103;100;2375
Treballadors de serveis i venedors de comerç;150;400;109;1751;208;433;3051
Treballadors qualificats en act. agràries i pesqueres;3;5;11;51;3;8;81
Artesans i treballadors qualificats de les indústries i la construcció;90;78;50;2558;226;309;3311
Operadors d'instal·lacions i maquinària, i muntadors;59;70;36;1950;103;358;2576
Treballadors no qualificats;119;316;82;1220;95;103;1935
Forces armades;0;2;2;14;1;1;20
Total;745;1714;780;13780;1203;2451;20673

