﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081249&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;7830;1074;8904;216;303;2454;1563;4536;13443
Homes;4233;585;4818;150;165;1209;909;2433;7254
Dones;3600;486;4086;66;135;1245;654;2100;6192
Casat;10824;1740;12564;735;4986;12;2736;8469;21033
Homes;5871;558;6429;384;3339;6;402;4131;10557
Dones;4956;1182;6138;351;1647;6;2334;4338;10476
Vidu;219;75;294;57;1410;0;1062;2529;2826
Homes;54;9;63;6;393;0;3;402;471
Dones;165;63;228;54;1020;0;1059;2133;2355
Separat o divorciat;2244;360;2604;201;522;6;228;957;3561
Homes;984;135;1119;87;252;3;84;426;1548
Dones;1260;228;1488;114;270;0;144;528;2013
No hi consta;381;219;600;123;42;30;1380;1575;2172
Homes;195;123;318;72;24;15;735;846;1161
Dones;186;93;279;48;18;15;642;723;1008
Total;21501;3465;24966;1332;7263;2502;6969;18066;43035
Homes;11337;1413;12750;699;4170;1230;2139;8238;20988
Dones;10164;2055;12219;633;3093;1272;4830;9828;22044

