﻿Atur registrat. Per sexe. Mitjanes anuals
Seva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082690
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;47,0;65,5;112,5
2022;46,8;72,1;118,8
2021;61,2;81,6;142,8
2020;70,7;85,7;156,5
2019;55,3;91,0;146,3
2018;59,8;79,8;139,7
2017;52,9;91,5;144,4
2016;64,2;94,3;158,4
2015;70,7;106,2;176,8
2014;78,4;108,4;186,8
2013;97,7;120,7;218,3
2012;115,3;132,5;247,8
2011;102,4;124,8;227,2
2010;101,9;125,5;227,4
2009;97,4;104,2;201,6
2008;58,0;73,3;131,3
2007;37,6;59,5;97,1
2006;28,6;55,2;83,8
2005;31,4;49,8;81,2

