﻿Guany anual per treballador. Per sexe, nivell d'estudis i decils
Catalunya. 2018
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13845&lang=en
;Homes. Sense estudis i educació primària;Homes. Educació secundària;Homes. Formació professional;Homes. Estudis universitaris;Homes. Total;Dones. Sense estudis i educació primària;Dones. Educació secundària;Dones. Formació professional;Dones. Estudis universitaris;Dones. Total;Ambdós sexes. Sense estudis i educació primària;Ambdós sexes. Educació secundària;Ambdós sexes. Formació professional;Ambdós sexes. Estudis universitaris;Ambdós sexes. Total
Decil 1;9335,74;11966;16604,75;16365,7;12674,37;5776,87;7540,74;10766,34;13279,43;8822,64;7537,19;9186,12;13211,88;14023,65;10089,4
Decil 2;13783,9;16498,78;20593,93;23906,75;17477,18;8838,91;10681,76;14502,81;18844,48;12610,14;10936;13190,19;17058,21;20630,92;14673,24
Decil 3;16752,38;19030,51;23098,18;28912;20520,4;10912,83;13264,67;16731,85;23332,84;15480,35;13481,77;16113,29;19750,96;25364,1;17839,37
Decil 4;18713,88;21517,01;25893,15;32917,39;23294,01;12629,04;15423,11;18721,89;27062,26;17901,3;15930,14;18457,84;22032,52;29410,1;20694,63
Decil 5;20657,78;23825;28523,36;37083,37;26150,72;14463,52;17338,84;20665,13;30586,87;20668,43;17795,41;20821,54;24450,41;33014,14;23700,59
Decil 6;22840,59;26091,99;31895,68;41558,57;29751,34;16109,71;19260,22;22476,18;33996,86;23903,01;19858,09;23274,85;27054,73;36757,86;26940,44
Decil 7;25266,24;29247,31;35731,43;48173,2;34506,01;17604,71;21837,27;24798;37886,22;27752,66;22311,81;26093,67;30830;41821,62;31348,74
Decil 8;28571,75;34499,91;41644,19;57792,81;40411,83;19571,15;25038,67;27983,79;43719,7;33321,06;25266,24;30202,78;36214,54;50000;37321,97
Decil 9;35038,4;41608,16;49528,78;69235,19;51707,33;23217,78;30535,92;34613,13;55521,78;42297,12;31107,34;38098,15;44646,69;62459,62;47360,16

