﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellmunt d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250498
;2009;1999
      Total;;
 explot.;22;24
 jornades;4846;8177
 UTA;19;30
     Mà d'obra familiar;;
 total;;
  explot.;20;23
 nombre persones;45;31
  jornades;3369;6313
  UTA;13;21
 titular;;
 nombre persones;20;23
  jornades;2672;4728
  UTA;10;15
 altres familiars;;
  explot.;14;8
 nombre persones;25;8
  jornades;697;1585
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
  jornades;1371;836
  UTA;5;4
 fixa;;
  explot.;4;2
 nombre persones;7;3
  jornades;1223;606
  UTA;5;3
 eventual;;
  explot.;3;2
  jornades;148;230
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;19
 jornades;107;1028
 UTA;0;5

