﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081252&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;403;375;392;307;0;403
Tècnics i professionals científics i intel·lectuals;1455;1318;1371;1285;0;1455
Tècnics i professionals de suport;1953;1695;1843;1371;0;1953
Empleats comptables, administratius i altres empleats d'oficina;2121;2004;2072;1700;0;2121
Treballadors dels serveis de restauració, personals, protecció i venedors;2593;1893;2274;1561;..;2801
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1688;1335;1495;877;..;1877
Operadors d'instal·lacions i maquinària, i muntadors;1592;1013;1337;722;..;1609
Ocupacions elementals;1745;1058;1319;716;..;1835
Ocupacions militars;..;..;..;..;..;..
Total;13592;10709;12122;8559;503;14095

