﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:40&lang=es
;Homes;Dones;Total
Educació;4774;18728;23502
Arts i humanitats;7963;10060;18023
Dret i ciències socials;28082;43486;71567
Ciències i informàtica;19919;10172;30091
Arquitectura, construcció, formació tècnica i indústries;50635;9129;59764
Agricultura ramaderia, pesca i veterinària;1495;980;2475
Salut i serveis socials;7290;22876;30166
Altres;6208;10751;16960
Total;126367;126182;252549

