﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080207
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1674;1482;3153;1416;1401;2817;48;207;258;249;276;525;42;36;84;3429;3405;6834
De 0 a 15 anys;675;645;1320;0;0;0;0;0;0;0;0;0;0;0;0;675;645;1320
De 16 a 64 anys;975;819;1794;1050;1107;2157;9;42;51;210;240;450;42;30;69;2286;2232;4521
65 anys o més;21;18;39;366;294;663;36;168;207;36;39;72;6;6;12;468;525;993
Estrangera;93;96;189;93;99;192;0;6;6;9;24;33;57;48;102;252;267;522
De 0 a 15 anys;48;45;96;0;0;0;0;0;0;0;0;0;0;0;0;48;48;96
De 16 a 64 anys;45;45;93;87;93;183;0;3;3;9;21;27;51;42;93;192;201;396
65 anys o més;0;0;3;6;3;12;0;6;3;3;3;3;3;9;9;9;21;30
Total;1770;1575;3342;1509;1500;3009;48;216;261;258;300;555;99;87;183;3681;3672;7353
De 0 a 15 anys;723;693;1416;0;0;0;0;0;0;0;0;0;0;0;0;726;690;1419
De 16 a 64 anys;1020;864;1887;1137;1200;2337;12;42;51;219;258;477;90;72;165;2478;2433;4914
65 anys o més;24;18;42;375;300;672;36;174;213;36;42;78;6;15;21;477;546;1026

