﻿Població a 1 de gener. Per sexe i edat en grans grups
Riudaura
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171498
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;40;177;41;50;159;44;90;336;85
2021;40;174;39;52;158;48;92;332;87
2020;37;153;40;52;154;45;89;307;85
2019;37;153;42;50;151;45;87;304;87
2018;35;146;43;45;143;50;80;289;93
2017;34;153;42;50;144;52;84;297;94
2016;33;151;38;47;146;51;80;297;89
2015;31;156;38;43;143;50;74;299;88
2014;30;154;38;43;145;53;73;299;91
2013;28;155;37;39;141;52;67;296;89
2012;27;146;40;37;135;53;64;281;93
2011;28;153;37;33;136;52;61;289;89
2010;28;151;38;32;142;50;60;293;88
2009;23;156;36;30;147;51;53;303;87
2008;23;156;34;21;143;49;44;299;83
2007;25;161;31;22;144;46;47;305;77
2006;22;162;30;16;141;46;38;303;76
2005;23;161;31;18;149;44;41;310;75
2004;24;149;34;15;139;45;39;288;79
2003;24;147;33;18;146;43;42;293;76
2002;26;144;35;19;142;47;45;286;82
2001;22;147;36;20;143;45;42;290;81
2000;25;147;38;27;136;44;52;283;82

