﻿Matrimonis segons el mes de celebració
Osona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:24
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;28;39;40;67;62;88;88;32;88;54;31;27;644
2021;27;27;39;49;54;93;91;25;62;45;35;29;576
2020;24;30;23;1;1;31;53;30;47;50;23;21;334
2019;29;30;32;34;87;103;79;26;77;53;48;32;630
2018;27;27;28;44;53;71;78;35;82;46;36;26;553
2017;21;27;40;52;53;86;108;35;84;58;40;35;639
2016;23;37;27;77;62;90;97;37;80;66;31;36;663
2015;25;27;31;51;65;66;96;61;80;47;43;34;626
2014;16;13;25;58;65;79;99;39;79;47;22;36;578
2013;16;16;28;46;48;107;65;42;75;47;31;34;555
2012;23;23;34;32;64;91;85;33;67;46;18;23;539

