﻿Cadastre immobiliari rústic
Sant Martí de Tous
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082264
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;1671;2495;1493
2021;2001;2005;1669;2490;1492
2020;2001;2005;1668;2489;1492
2019;2001;2005;1668;2491;1493
2018;2001;2005;1568;2467;1573
2017;2001;2005;1560;2489;1596
2016;2001;2005;1554;1597;1027
2015;2001;2005;1554;1597;1028
2014;2001;2005;1556;1597;1027
2013;2001;2005;1556;1597;1027
2012;2001;2005;1556;1583;1017
2011;2001;2005;1554;1583;1019
2010;2001;2005;1556;1583;1017
2009;2001;2005;1556;1577;1014
2008;2001;2005;1555;1547;995
2007;2001;2005;1549;1516;979
2006;1991;2005;1549;1486;959

