﻿Conreus herbacis: cereals per a gra
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082877&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;27;25
 ha;90;199;260
      Secà;;;
 explot.;11;24;24
 ha;90;198;250
       Regadiu;;;
 explot.;0;3;1
 ha;0;1;10
     Blat;;;
 total;;;
 explot.;0;9;12
 ha;0;87;81
 secà;;;
 explot.;0;9;11
 ha;0;87;76
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
       Ordi;;;
 total;;;
 explot.;10;20;19
 ha;87;111;135
 secà;;;
 explot.;10;19;18
 ha;87;111;130
 regadiu;;;
 explot.;0;1;1
 ha;0;0;5
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;9
 secà;;;
 explot.;0;0;2
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;8
 secà;;;
 explot.;0;0;1
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;2
 ha;0;1;15
 secà;;;
 explot.;0;0;2
 ha;0;0;15
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;1
 ha;4;0;13
 secà;;;
 explot.;1;0;1
 ha;4;0;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

