﻿Localització de l'ocupació per professions (CCO-94)
Castellnou de Seana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250680&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;6;23
Tècnics i professionals científics i intel·lectuals;1;5;6
Tècnics i professionals de suport;2;1;3
Empleats administratius;7;6;13
Treballadors de serveis i venedors de comerç;13;0;13
Treballadors qualificats en act. agràries i pesqueres;51;4;55
Artesans i treballadors qualificats de les indústries i la construcció;23;12;35
Operadors d'instal·lacions i maquinària, i muntadors;8;6;14
Treballadors no qualificats;18;10;28
Forces armades;0;0;0
Total;140;50;190

