﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Castellet i la Gornal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080581
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;78;90;0;1752;1926
Homes;6;42;39;0;918;1008
Dones;0;36;54;0;831;918
Estrangera;0;0;3;0;159;165
Homes;3;3;3;0;90;93
Dones;0;3;3;0;69;72
Total;6;81;96;0;1911;2094
Homes;9;42;42;0;1008;1101
Dones;3;39;54;0;900;993

