﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250138
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;7;10;3;6;0;2;5;1;1;35
dones;2;2;22;4;5;2;1;3;2;2;0;45
total;2;2;29;14;8;8;1;5;7;3;1;80
Personal directiu;;;;;;;;;;;;
homes;0;0;3;2;4;2;4;1;1;4;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;2;4;2;4;1;1;4;0;21
Seveis administratius;;;;;;;;;;;;
homes;0;6;5;4;4;1;0;2;1;3;1;27
dones;3;13;16;4;7;2;0;0;0;0;1;46
total;3;19;21;8;11;3;0;2;1;3;2;73
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;5;6;5;4;7;3;3;6;2;44
dones;4;7;6;2;4;8;6;1;4;6;3;51
total;4;10;11;8;9;12;13;4;7;12;5;95
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;4;5;5;2;1;3;4;0;0;28
dones;1;7;5;5;2;9;5;3;7;12;7;63
total;1;11;9;10;7;11;6;6;11;12;7;91
Agricultors i pescadors;;;;;;;;;;;;
homes;3;9;18;14;16;18;16;16;22;27;2;161
dones;0;0;0;0;0;1;0;0;1;3;4;9
total;3;9;18;14;16;19;16;16;23;30;6;170
Treballadors industrials;;;;;;;;;;;;
homes;32;51;63;63;57;37;55;42;36;29;18;483
dones;9;19;16;41;20;17;19;16;13;9;17;196
total;41;70;79;104;77;54;74;58;49;38;35;679
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;73;105;104;94;70;83;69;72;70;24;799
dones;19;48;65;56;38;39;31;23;27;32;32;410
total;54;121;170;160;132;109;114;92;99;102;56;1209

