﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Valls de Valira, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252398&lang=es
;2009;1999
      Total;;
 explot.;49;51
 jornades;16157;21052
 UTA;61;74
     Mà d'obra familiar;;
 total;;
  explot.;35;49
 nombre persones;55;102
  jornades;9115;18109
  UTA;32;61
 titular;;
 nombre persones;35;49
  jornades;6247;10581
  UTA;20;33
 altres familiars;;
  explot.;16;37
 nombre persones;20;53
  jornades;2868;7528
  UTA;12;28
       Mà d'obra assalariada;;
 total;;
  explot.;17;12
  jornades;6967;2773
  UTA;28;12
 fixa;;
  explot.;16;6
 nombre persones;30;11
  jornades;5329;2318
  UTA;21;10
 eventual;;
  explot.;2;6
  jornades;1638;455
  UTA;7;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;3
 jornades;75;171
 UTA;0;1

