﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Figuera, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430580&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;0;0;0;1;3;4
De 5 a 9 años;2;2;4;0;0;0;2;2;4
De 10 a 14 años;1;0;1;0;0;0;1;0;1
De 15 a 19 años;1;0;1;1;0;1;2;0;2
De 20 a 24 años;5;0;5;0;0;0;5;0;5
De 25 a 29 años;0;3;3;1;0;1;1;3;4
De 30 a 34 años;3;2;5;1;1;2;4;3;7
De 35 a 39 años;0;2;2;3;1;4;3;3;6
De 40 a 44 años;5;1;6;0;0;0;5;1;6
De 45 a 49 años;8;2;10;0;0;0;8;2;10
De 50 a 54 años;5;3;8;1;0;1;6;3;9
De 55 a 59 años;2;2;4;0;1;1;2;3;5
De 60 a 64 años;4;5;9;0;0;0;4;5;9
De 65 a 69 años;7;5;12;0;0;0;7;5;12
De 70 a 74 años;7;6;13;1;1;2;8;7;15
De 75 a 79 años;4;4;8;0;0;0;4;4;8
De 80 a 84 años;3;0;3;0;0;0;3;0;3
85 años o más;2;8;10;0;0;0;2;8;10
Total;60;48;108;8;4;12;68;52;120

