﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Ogassa
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171122&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1299147;1355221;1346115;1253220;1254022;1035162;909628;947211;951040;938830;1032154;1054262
Rendimientos del capital mobiliario;-812;10988;10622;20938;12845;..;..;..;60678;..;..;74567
Rentas bienes inmuebles no afectos a actividades económicas;96052;93426;88005;76306;70144;66187;61433;41186;37881;23967;22360;43480
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;203913;148479;220520;191242;248477;126110;84696;78011;92001;124866;99206;94456
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1822656;1765853;1838893;1842852;1725094;1396089;1324308;1378156;1367583;2066427;2469716;1622805
Reducciones de la base imponible por contribucciones a planes de pensiones;10048;27802;29515;29077;31456;31518;33250;41842;11933;25013;7490;11437
Base liquidable general y del ahorro;1791308;1720151;1781073;1793646;1675996;1351247;1268750;1311467;1326299;..;2439676;1581118
Cuota íntegra;355252;315012;328423;326734;297137;216129;203969;232665;229590;508583;560205;293981
Deducciones por vivienda habitual;4878;5288;6974;10278;10977;11886;13484;13111;13737;15649;17726;18940
Deducciones autonómicas;482;1074;723;573;629;..;1377;..;1523;..;2161;..
Cuota líquida;347287;306080;317763;312656;282426;203166;188237;215261;212770;491174;538063;273590
Cuota resultante de la autoliquidación;347287;306080;317763;312655;283104;203166;188237;211999;211667;477479;509773;267409
Retenciones y pagos a cuenta;286402;283137;290504;284255;274224;214118;207261;239428;219209;402053;326696;273069
Resultado de la declaración;56286;18862;24459;25600;7681;-12252;-21124;-28129;-9742;73625;183077;-5660

