﻿Població segons el lloc de naixement i professió dels ocupats
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:251370&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;280;87;415;459;274;177;1710;8;3410
Catalunya;235;80;361;389;183;142;1176;0;2566
Barcelona;19;11;19;17;19;4;72;0;161
Girona;4;2;4;5;3;0;15;0;33
Lleida;210;66;335;362;156;136;1075;0;2340
Tarragona;2;1;3;5;5;2;14;0;32
Resta de l'Estat;39;6;52;67;91;29;516;8;808
Andalusia;2;1;18;31;60;19;360;5;496
Aragó;26;3;13;14;9;3;52;0;120
Astúries;1;0;0;0;1;0;3;0;5
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;1;4;0;6
Catella-la Manxa;1;0;2;6;3;2;24;0;38
Catella i Lleó;5;0;12;4;4;3;19;0;47
Comunitat Valenciana;0;0;0;2;1;0;11;0;14
Extremadura;1;0;1;3;1;0;19;3;28
Galícia;1;0;1;1;3;0;6;0;12
Madrid;0;2;1;2;2;0;6;0;13
Múrcia;0;0;2;2;1;1;6;0;12
Navarra;2;0;0;0;0;0;0;0;2
País Basc;0;0;1;1;1;0;4;0;7
La Rioja;0;0;1;0;1;0;1;0;3
Ceuta / Melilla;0;0;0;0;4;0;0;0;4
Estranger;6;1;2;3;0;6;18;0;36

