﻿Població segons sexe, grup d'edat, estat civil, activitat i ocupació. Dones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2965
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Solteres;;;;;
taxa d'ocupació;43,3;81,4;53,7;..;63,7
taxa d'atur;12,7;6,7;..;..;8,2
taxa d'activitat;49,6;87,2;56,7;..;69,4
inactives;50,4;12,8;43,3;98,8;30,6
total;100;100;100;100;100
Casades;;;;;
taxa d'ocupació;49,1;69,2;33,1;1,6;49,7
taxa d'atur;..;5,5;4,6;..;5,5
taxa d'activitat;60,2;73,3;34,7;1,6;52,6
inactives;39,8;26,7;65,3;98,4;47,4
total;100;100;100;100;100
Alguna vegada casades;;;;;
taxa d'ocupació;..;77,4;35,7;1,7;26,7
taxa d'atur;..;10,4;..;..;9,6
taxa d'activitat;..;86,5;38,8;1,7;29,6
inactives;..;13,5;61,2;98,3;70,4
total;..;100;100;100;100

