﻿Cadastre immobiliari urbà
Pobla de Lillet, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081666&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;1152;43912;38118
2021;1986;1141;43976;38542
2020;1986;1137;44279;38944
2019;1986;1137;44279;38944
2018;1986;1137;44263;38930
2017;1986;1138;44328;38953
2016;1986;1142;41173;36053
2015;1986;1126;33670;29902
2014;1986;1117;29746;26630
2013;1986;1079;23821;22077
2012;1986;1066;22903;21485
2011;1986;1054;22806;21638
2010;1986;1032;22214;21525
2009;1986;1028;21831;21236
2008;1986;998;20983;21025
2007;1986;983;20434;20788
2006;1986;943;19643;20830

