﻿Habitatges principals. Per tipus d'edifici i any de construcció
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:29
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;3;0;0;12
De 1900 a 1920;1584;120;153;3;3;1863
De 1921 a 1940;153;12;6;0;3;174
De 1941 a 1950;69;3;9;0;0;84
De 1951 a 1960;108;6;27;0;0;144
De 1961 a 1970;192;15;78;0;0;288
De 1971 a 1980;177;15;96;0;0;288
De 1981 a 1990;117;9;75;0;0;204
De 1991 a 2000;141;12;30;0;3;192
De 2001 a 2010;162;9;228;0;0;399
De 2011 a 2020;24;3;12;0;0;33
No hi consta;51;12;6;96;15;180
Total;2787;216;732;99;21;3855

