﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252509
;2020
    SAU;
 explot.;88
 ha;2351
     Terres llaurades;
 total;
 explot.;87
 ha;1920
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;83
 ha;1661
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;186
 conreus llenyosos permanents a l'aire lliure;
 explot.;50
 ha;71
 horts per a consum propi;
 explot.;25
 ha;1
        Terres per a pastures permanents;
 explot.;10
 ha;431

