﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Armentera, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170118
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;65;12;77;2;0;2;0;0;0;67;13;80
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Indústria química;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;15;0;15
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3;0;0;0;5;2;7
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4
Suro i fusta;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;1;15;0;0;0;16;1;17
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;1;29;0;0;0;29;1;30
Comerç i reparació;0;1;1;0;0;0;0;1;1;5;9;14;0;2;2;0;0;0;8;1;9;0;0;0;13;14;27
Hostaleria i restauració;0;0;0;0;0;0;2;1;3;0;0;0;2;9;11;1;0;1;0;0;0;0;0;0;5;10;15
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;0;1;1;3;0;3;9;3;12;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;12;6;18
Servei empr. lloguers;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Adm. pública defensa i SS;2;4;6;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10
Educació i investigació;2;18;20;0;0;0;1;2;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;22;25
Sanitat i assis. social;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;0;1;0;0;0;2;6;8
Total;13;28;41;5;0;5;16;15;31;11;12;23;3;20;23;67;12;79;73;6;79;0;0;0;188;93;281

