﻿Titulars persona física per edat i sexe
Sant Boi de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082009&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;73;95
 homes;61;83
 dones;12;12
 titulars caps explotació;;
 total;65;88
 homes;55;82
 dones;10;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;2;4
 dones;1;0
 titulars caps explotació;;
 total;3;4
 homes;2;4
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;9;15
 homes;7;12
 dones;2;3
 titulars caps explotació;;
 total;8;14
 homes;6;12
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;12;27
 homes;9;25
 dones;3;2
 titulars caps explotació;;
 total;11;26
 homes;9;25
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;25;34
 homes;21;30
 dones;4;4
 titulars caps explotació;;
 total;25;31
 homes;21;29
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;24;15
 homes;22;12
 dones;2;3
 titulars caps explotació;;
 total;18;13
 homes;17;12
 dones;1;1

