﻿Llars. Per nombre i tipus de nucli
Sant Feliu de Pallerols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171616
;2001;1996;1991
Sense nucli. Unipersonals;98;71;50
Sense nucli. Amb 2 persones o més;27;8;9
Amb un nucli. Parelles sense fills. Sense altres persones;86;87;78
Amb un nucli. Parelles sense fills. Amb altres persones;15;11;11
Amb un nucli. Parelles amb fills. Sense altres persones;145;139;134
Amb un nucli. Parelles amb fills. Amb altres persones;24;22;34
Amb un nucli. Mares amb fills. Sense altres persones;26;27;24
Amb un nucli. Mares amb fills. Amb altres persones;3;3;2
Amb un nucli. Pares amb fills. Sense altres persones;6;9;8
Amb un nucli. Pares amb fills. Amb altres persones;3;3;0
Amb dos nuclis o més. Sense altres persones;6;12;7
Amb dos nuclis o més. Amb altres persones;0;1;3
Total;439;393;360

