﻿Població de 6 i més anys amb discapacitat que ha rebut servei sanitari o social. Per tipus de prestacions rebudes. Províncies
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12904
;Barcelona;Girona;Lleida;Tarragona;Total
Els últims 14 dies: cures mèdiques i / o d'infermeria;111,9;13,3;9,3;17,7;152,2
Els últims 14 dies: proves diagnòstiques;76,3;9,1;5,9;10,7;102,0
Els últims 14 dies: servei de podologia;22,2;1,8;1,7;3,5;29,1
Els últims 14 dies: rehabilitació medicofuncional;26,7;2,9;1,5;2,9;34,0
Els últims 14 dies: rehabilitació del llenguatge / logopeda;3,9;1,1;0,0;0,6;5,7
Els últims 14 dies: rehabilitació ortoprotètica;7,3;0,3;0,4;1,2;9,2
Els últims 14 dies: atenció psicològica i / o en salut mental;20,7;2,3;1,0;3,8;27,8
Els últims 14 dies: teleassistència;8,5;0,2;0,3;0,4;9,4
Els últims 14 dies: atenció domiciliària programada;15,0;2,1;0,6;0,8;18,5
Els últims 14 dies: ajuda a domicili de caràcter social;10,0;2,1;0,8;0,2;13,1
Els últims 14 dies: centre de dia;9,8;1,4;7,0;1,3;13,2
Els últims 14 dies: centres ocupacionals;4,0;0,5;0,1;0,6;5,2
Els últims 14 dies: activitats culturals, recreatives i d'oci i temps lliure;13,1;1,1;0,5;3,1;17,8
Els últims 12 mesos: teràpia ocupacional i / o ensinistrament en AVD;4,0;0,7;0,3;1,3;6,3
Els últims 12 mesos: informació, assessorament i valoració;55,7;11,0;3,0;9,0;78,7
Els últims 12 mesos: assistència sanitària prestada per personal hospitalari;100,5;15,7;8,2;16,5;140,8
Els últims 12 mesos: atenció psicosocial a familiars;8,1;1,2;0,4;1,4;11,2
Els últims 12 mesos: servei de respir: estades temporals;6,1;0,7;0,3;1,2;8,2
Els últims 12 mesos: servei d'intèrprets de la llengua de signes;0,4;0,1;0,0;0,2;0,7
Els últims 12 mesos: altres sistemes alternatius de comunicació;2,2;0,5;0,0;0,2;2,9
Els últims 12 mesos: transport sanitari i / o adaptat;38,2;4,8;2,0;5,3;50,3
Els últims 12 mesos: centres residencials;2,2;1,1;0,4;0,3;4,0
Els últims 12 mesos: turisme i termalisme per a persones amb discapacitat;1,8;0,7;0,1;0,5;3,2
Els últims 12 mesos: orientació / preparació laboral;3,5;0,2;0,2;0,6;4,5
No consta;53,2;6,2;4,8;12,8;77,0
Total persones que han rebut prestacions;200,4;27,7;18,6;34,5;281,3
Total Catalunya;371,9;41,1;30,2;68,4;511,7
Taxa de població de 6 i més anys amb discapacitat que ha rebut servei sanitari o social. Per tipus de prestacions rebudes. Províncies
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12904
;Barcelona;Girona;Lleida;Tarragona;Total
Els últims 14 dies: cures mèdiques i / o d'infermeria;22,6;20,2;23,7;24,8;22,6
Els últims 14 dies: proves diagnòstiques;15,4;13,7;15,0;15,0;15,2
Els últims 14 dies: servei de podologia;4,5;2,7;4,4;4,9;4,3
Els últims 14 dies: rehabilitació medicofuncional;5,4;4,5;3,8;4,0;5,1
Els últims 14 dies: rehabilitació del llenguatge / logopeda;0,8;1,6;0,1;0,9;0,8
Els últims 14 dies: rehabilitació ortoprotètica;1,5;0,5;1,0;1,7;1,4
Els últims 14 dies: atenció psicològica i / o en salut mental;4,2;3,4;2,4;5,4;4,1
Els últims 14 dies: teleassistència;1,7;0,3;0,8;0,5;1,4
Els últims 14 dies: atenció domiciliària programada;3,0;3,2;1,5;1,1;2,7
Els últims 14 dies: ajuda a domicili de caràcter social;2,0;3,1;2,0;0,3;1,9
Els últims 14 dies: centre de dia;2,0;2,2;1,7;1,8;2,0
Els últims 14 dies: centres ocupacionals;0,8;0,8;0,3;0,9;0,8
Els últims 14 dies: activitats culturals, recreatives i d'oci i temps lliure;2,6;1,7;1,3;4,4;2,7
Els últims 12 mesos: teràpia ocupacional i / o ensinistrament en AVD;0,8;1,1;0,8;1,8;0,9
Els últims 12 mesos: informació, assessorament i valoració;11,2;16,7;7,7;12,6;11,7
Els últims 12 mesos: assistència sanitària prestada per personal hospitalari;20,2;23,7;20,9;23,1;20,9
Els últims 12 mesos: atenció psicosocial a familiars;1,6;1,8;1,0;2,0;1,7
Els últims 12 mesos: servei de respir: estades temporals;1,2;1,0;0,7;1,6;1,2
Els últims 12 mesos: servei d'intèrprets de la llengua de signes;0,1;0,2;0,0;0,2;0,1
Els últims 12 mesos: altres sistemes alternatius de comunicació;0,4;0,7;0,1;0,3;0,4
Els últims 12 mesos: transport sanitari i / o adaptat;7,7;7,3;5,0;7,4;7,5
Els últims 12 mesos: centres residencials;0,4;1,6;1,1;0,5;0,6
Els últims 12 mesos: turisme i termalisme per a persones amb discapacitat;0,4;1,0;0,4;0,7;0,5
Els últims 12 mesos: orientació / preparació laboral;0,7;0,3;0,6;0,8;0,7
No consta;10,7;9,3;12,2;17,9;11,4
Total persones que han rebut prestacions;16,5;16,2;15,9;21,2;17,0
Total Catalunya;75,0;62,2;77,0;95,8;76,0

