﻿Population at 1 January. By nationality (continents)
Guingueta d'Àneu, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:259031&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;254;24;2;8;0;3;7;298
2021;252;28;2;7;1;2;8;300
2020;249;26;1;8;1;0;4;289
2019;257;25;1;9;1;3;1;297
2018;265;22;1;9;0;0;1;298
2017;279;22;1;8;0;0;1;311
2016;272;28;1;6;0;0;1;308
2015;283;25;1;5;0;0;1;315
2014;280;27;0;6;0;0;4;317
2013;283;32;0;7;0;0;4;326
2012;297;32;0;7;0;2;3;341
2011;306;26;0;11;0;2;2;347
2010;304;29;1;14;2;5;1;356
2009;315;27;0;21;1;7;1;372
2008;323;19;0;22;0;11;1;376
2007;329;14;1;16;0;9;1;370
2006;337;12;2;7;0;1;1;360
2005;331;12;1;3;0;6;1;354
2004;329;12;3;3;0;0;0;347
2003;326;13;0;2;0;1;0;342
2002;313;9;1;0;0;5;0;328
2001;314;9;1;0;0;0;0;324
2000;305;8;0;0;0;0;0;313

