﻿Població. Per lloc de naixement (CA i estranger)
Santa Eulàlia de Ronçana
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082482
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;6204;6150;5994;5371;3712;3091;2333;1983
Barcelona;6090;6030;5874;5238;3602;2981;2236;1895
Girona;54;57;57;62;46;52;53;45
Lleida;33;36;39;37;32;31;23;24
Tarragona;24;27;24;34;32;27;21;19
Resta d'Espanya;999;1014;1005;1159;1090;880;643;473
Andalusia;537;555;558;629;572;475;347;230
Aragó;45;45;45;46;50;47;41;29
Principat d'Astúries;12;12;12;11;11;4;2;4
Illes Balears;15;15;12;8;5;3;6;3
Canàries;3;0;0;7;2;0;1;0
Cantàbria;6;6;6;7;2;0;0;0
Castella - la Manxa;51;51;51;61;60;39;29;26
Castella i Lleó;66;66;66;94;95;74;46;38
Comunitat Valenciana;45;42;42;38;40;33;32;26
Extremadura;90;90;87;111;94;76;55;32
Galícia;48;45;48;58;55;41;24;20
Comunitat de Madrid;33;33;30;26;29;26;20;20
Regió de Múrcia;18;21;18;28;32;25;15;17
Comunitat Foral de Navarra;0;0;3;7;8;10;6;7
País Basc;9;12;12;11;14;9;4;3
Rioja, La;0;3;3;3;2;2;1;2
Ceuta i Melilla;12;9;9;14;19;16;14;16
Estranger;648;582;552;481;148;78;53;37
Total;7851;7749;7551;7010;4950;4049;3029;2494

