﻿Migracions. Totals
Banyoles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170157
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;673;608;549;629;637;580;576;608;625;569;601;588;602;633;565;596;564;532;500;492;477;344;344;351;349
 emigracions;519;572;500;621;540;470;485;585;593;479;537;559;505;526;540;536;494;577;506;569;501;414;418;396;327
 saldo migratori;154;36;49;8;97;110;91;23;32;90;64;29;97;107;25;60;70;-45;-6;-77;-24;-70;-74;-45;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;71;80;69;79;93;82;89;58;94;84;108;80;105;97;123;101;69;72;98;90;78;43;40;33;35
 emigracions;90;71;64;82;99;91;84;91;109;72;73;119;138;91;133;149;154;66;92;80;75;50;50;67;52
 saldo migratori;-19;9;5;-3;-6;-9;5;-33;-15;12;35;-39;-33;6;-10;-48;-85;6;6;10;3;-7;-10;-34;-17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;514 (b);238;262;386;337;294;232;187;191;196;172;282;284;354;469;486;350;422;389;301;350;381;289;92;78
 emigracions;291 (b);171;94;141;172;147;158;165;217;524;249;113;80;124;54;37;63;41;10;6;8;..;..;..;..
 saldo migratori;223;67;168;245;165;147;74;22;-26;-328;-77;169;204;230;415;449;287;381;379;295;342;..;..;..;..
          Saldo migratori total;358;112;222;250;256;248;170;12;-9;-226;22;159;268;343;430;461;272;342;379;228;321;..;..;..;..

