﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alta Ribagorça. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:05&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2399;2395;2276;2070;1390;4
Després de 1990;68;60;37;32;21;8
De 1990 a 1986;80;70;48;46;22;10
De 1985 a 1981;47;43;32;26;10;4
De 1980 a 1976;92;92;71;66;32;0
De 1975 a 1971;99;98;76;67;32;1
De 1970 a 1966;115;111;86;62;24;4
De 1965 a 1961;117;116;83;69;19;1
De 1960 a 1951;299;282;167;142;27;17
De 1950 a 1941;141;135;80;65;13;6
De 1940 a 1931;25;25;20;14;0;0
De 1930 a 1921;7;7;7;3;0;0
Abans de 1921;2;2;2;1;0;0
Total;3491;3436;2985;2663;1590;55

