﻿Impost de béns immobles de naturalesa urbana (IBI)
Osor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171169&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;443;16049;99985;36228;226
2021;1990;439;16057;100033;36576;228
2020;1990;437;16017;99786;36652;228
2019;1990;435;15548;96862;35743;223
2018;1990;435;15311;95387;35198;219
2017;1990;440;14781;92086;33593;209
2016;1990;428;9147;56985;21371;133
2015;1990;424;9119;62492;21507;147
2014;1990;421;8925;61162;21200;145
2013;1990;421;8899;60987;21138;145
2012;1990;421;8874;53686;21078;128
2011;1990;423;9049;58818;21392;139
2010;1990;414;8494;38222;20517;92
2009;1990;409;8354;37592;20425;92
2008;1990;406;8052;37040;19833;91
2007;1990;406;8406;37828;20704;93
2006;1990;405;7296;32832;18015;81

