﻿Emigracions. Per municipi de procedència i lloc de destinació
Pallejà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081574&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;186;185;39;42;452
2021;237;139;41;68;485
2020;188;168;31;51;438
2019;252;130;35;66;483
2018;251;150;30;54;485
2017;230;151;23;55;459
2016;202;161;19;35;417
2015;180;150;26;72;428
2014;216;155;11;53;435
2013;203;157;19;52;431
2012;227;182;23;63;495
2011;206;186;25;55;472
2010;235;133;21;55;444
2009;161;155;40;74;430
2008;140;197;36;87;460
2007;185;154;45;85;469
2006;219;153;55;64;491
2005;249;177;52;89;567
2004;235;152;44;41;472
2003;216;150;31;41;438
2002;170;124;28;42;364
2001;141;64;11;30;246
2000;133;92;12;24;261
1999;148;82;12;27;269
1998;191;67;16;22;296
1997;131;52;13;21;217
1995;163;74;7;26;270
1994;104;32;10;34;180
1993;82;59;8;21;170
1992;133;26;12;25;196
1990;85;44;3;35;167
1989;52;32;7;28;119
1988;75;36;8;19;138

