﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:03&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2823;360;3183;237;1290;12;348;1887;5067
De 0 a 24 anys;42;0;42;0;0;9;12;21;66
De 25 a 34 anys;393;39;432;3;0;0;57;60;495
De 35 a 44 anys;834;75;909;33;0;3;102;138;1047
De 45 a 54 anys;963;120;1083;72;0;0;81;153;1233
De 55 a 64 anys;537;126;663;129;99;0;63;291;957
De 65 a 74 anys;42;0;42;3;594;0;24;621;660
De 75 a 84 anys;9;0;9;0;342;0;3;345;357
85 anys o més;0;0;0;0;252;0;3;255;261
Dones;1671;261;1932;138;1743;15;1266;3162;5094
De 0 a 24 anys;39;6;45;0;0;6;9;15;60
De 25 a 34 anys;300;21;321;3;0;3;18;24;345
De 35 a 44 anys;384;39;423;12;0;0;33;45;471
De 45 a 54 anys;450;72;522;36;0;3;72;111;630
De 55 a 64 anys;414;123;537;81;69;0;108;258;798
De 65 a 74 anys;45;3;48;0;645;0;258;903;951
De 75 a 84 anys;18;0;18;0;639;0;399;1038;1053
85 anys o més;21;0;21;3;390;0;369;762;783
Total;4494;621;5115;375;3033;27;1614;5049;10164
De 0 a 24 anys;78;6;84;0;0;18;24;42;123
De 25 a 34 anys;693;57;750;6;0;3;78;87;840
De 35 a 44 anys;1221;114;1335;48;0;3;132;183;1518
De 45 a 54 anys;1413;192;1605;105;0;3;150;258;1863
De 55 a 64 anys;951;252;1203;210;171;0;171;552;1752
De 65 a 74 anys;87;0;87;0;1242;0;285;1527;1611
De 75 a 84 anys;27;0;27;0;981;0;402;1383;1410
85 anys o més;24;0;24;3;639;0;375;1017;1044

