﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Riudoms. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431299&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;7;23;81;193;308;142;130;62;953
Nascuts a Catalunya;0;0;1;3;1;5;2;5;3;20
Nascuts a Barcelona;0;0;0;1;0;1;0;0;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;1;2;1;4;2;5;3;18
Nascuts a la resta de l'Estat;7;6;20;76;187;291;118;55;14;774
Nascuts a Andalusia;0;2;7;35;91;134;35;23;4;331
Nascuts a Aragó;1;1;3;7;5;21;9;2;1;50
Nascuts a Astúries;0;0;0;0;1;0;0;1;0;2
Nascuts a les Balears;0;0;0;0;1;0;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;1;1;4;21;48;73;28;6;2;184
Nascuts a Castella i Lleó;1;0;0;2;5;7;11;3;1;30
Nascuts a la Comunitat Valenciana;2;0;0;3;5;11;5;11;2;39
Nascuts a Extremadura;0;0;1;4;23;32;18;1;2;81
Nascuts a Galícia;2;1;2;0;0;2;2;0;1;10
Nascuts a Madrid;0;0;0;0;3;3;5;3;0;14
Nascuts a Múrcia;0;0;2;2;4;2;0;1;1;12
Nascuts a Navarra;0;1;0;1;0;4;1;2;0;9
Nascuts al País Basc;0;0;1;1;0;1;1;2;0;6
Nascuts a la Rioja;0;0;0;0;1;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;1;2;2;5;12;22;70;45;159

