﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252252&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;22;11;33
Tècnics i professionals científics i intel·lectuals;18;19;37
Tècnics i professionals de suport;4;14;18
Empleats administratius;11;9;20
Treballadors de serveis i venedors de comerç;14;23;37
Treballadors qualificats en activitats agràries i pesqueres;51;7;58
Artesans i treballadors qualificats de les indústries i la construcció;40;16;56
Operadors d'instal·lacions i maquinària, i muntadors;18;5;23
Treballadors no qualificats;30;12;42
Forces armades;0;0;0
Total;208;116;324

