﻿Population. By sex and age year by year
Santa Coloma de Cervelló. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082444&lang=en
;Males;Females;Total
0 years;18;24;42
1 year;34;27;61
2 years;20;23;43
3 years;23;29;52
4 years;37;34;71
5 years;38;41;79
6 years;38;37;75
7 years;35;38;73
8 years;43;45;88
9 years;39;35;74
10 years;52;48;100
11 years;57;52;109
12 years;63;61;124
13 years;74;68;142
14 years;72;79;151
15 years;75;78;153
16 years;68;87;155
17 years;59;75;134
18 years;71;71;142
19 years;59;76;135
20 years;49;52;101
21 years;57;57;114
22 years;45;48;93
23 years;52;42;94
24 years;38;34;72
25 years;39;42;81
26 years;31;29;60
27 years;28;23;51
28 years;44;27;71
29 years;41;30;71
30 years;35;40;75
31 years;35;37;72
32 years;32;36;68
33 years;33;42;75
34 years;33;37;70
35 years;30;38;68
36 years;36;32;68
37 years;40;43;83
38 years;34;42;76
39 years;46;57;103
40 years;53;57;110
41 years;59;52;111
42 years;62;48;110
43 years;55;74;129
44 years;68;89;157
45 years;89;81;170
46 years;83;109;192
47 years;106;113;219
48 years;113;104;217
49 years;99;118;217
50 years;108;94;202
51 years;100;86;186
52 years;80;89;169
53 years;74;66;140
54 years;73;77;150
55 years;64;80;144
56 years;59;71;130
57 years;55;63;118
58 years;68;58;126
59 years;72;47;119
60 years;48;45;93
61 years;49;52;101
62 years;37;41;78
63 years;48;33;81
64 years;37;49;86
65 years;46;44;90
66 years;48;37;85
67 years;31;17;48
68 years;29;37;66
69 years;26;32;58
70 years;32;29;61
71 years;44;24;68
72 years;23;25;48
73 years;26;35;61
74 years;29;28;57
75 years;32;25;57
76 years;20;28;48
77 years;11;32;43
78 years;26;20;46
79 years;25;33;58
80 years;13;14;27
81 years;7;15;22
82 years;11;20;31
83 years;6;11;17
84 years;3;20;23
85 years;11;21;32
86 years;15;28;43
87 years;8;23;31
88 years;12;17;29
89 years;10;10;20
90 years;6;10;16
91 years;4;11;15
92 years;3;10;13
93 years;0;8;8
94 years;1;8;9
95 years;1;5;6
96 years;0;5;5
97 years;0;5;5
98 years;0;0;0
99 years;0;2;2
100 years and over;0;1;1
Total;4071;4302;8373

