﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081878&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;10;89;275;411;469;545;479;447;396;185;54;3360
dones;8;43;101;148;191;216;173;153;104;61;28;1226
total;18;132;376;559;660;761;652;600;500;246;82;4586
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;53;247;526;589;594;608;563;526;423;205;62;4396
dones;46;125;288;288;323;315;320;281;212;95;51;2344
total;99;372;814;877;917;923;883;807;635;300;113;6740
Membres de cooperatives;;;;;;;;;;;;
homes;3;23;33;37;61;63;49;43;24;13;0;349
dones;3;11;13;20;19;19;9;16;10;2;1;123
total;6;34;46;57;80;82;58;59;34;15;1;472
Ajudes familiars;;;;;;;;;;;;
homes;17;27;17;10;6;9;5;4;4;6;4;109
dones;7;17;13;10;18;13;20;10;15;7;9;139
total;24;44;30;20;24;22;25;14;19;13;13;248
Assalariats fixos;;;;;;;;;;;;
homes;475;2477;4443;4514;4310;3883;3335;3147;2354;989;217;30144
dones;279;2096;3979;3612;3166;2942;2261;1718;970;339;190;21552
total;754;4573;8422;8126;7476;6825;5596;4865;3324;1328;407;51696
Assalariats eventuals;;;;;;;;;;;;
homes;954;2128;1783;1224;858;659;456;383;271;83;48;8847
dones;647;2065;1701;1111;919;776;542;417;249;103;81;8611
total;1601;4193;3484;2335;1777;1435;998;800;520;186;129;17458
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1512;4991;7077;6785;6298;5767;4887;4550;3472;1481;385;47205
dones;990;4357;6095;5189;4636;4281;3325;2595;1560;607;360;33995
total;2502;9348;13172;11974;10934;10048;8212;7145;5032;2088;745;81200

