﻿Atur registrat (a 31 de març). Recomptes
Fulleda
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250978&lang=es
;Atur
2024;4
2023;4
2022;1
2021;3
2020;3
2019;1
2018;2
2017;3
2016;2
2015;4
2014;4
2013;3
2012;2
2011;1
2010;0
2009;1
2008;2
2007;3
2006;2
2005;2
2004;1
2003;1
2002;3
2001;1
2000;0
1999;0
1998;3
1997;2
1996;6
1995;7
1994;4
1993;4
1992;2
1991;3
1990;2
1989;1
1988;3
1987;6
1986;4
1985;3
1984;1
1983;1

