﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars amb persones amb necessitat d'ajuda
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5380&lang=es
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);83,8;41,2;46,7;122,6;294,3
homes;24,6;19,7;30,3;60,4;134,9
dones;59,2;21,5;16,4;62,3;159,4
Fills/es;17,8;13,2;27,1;35,4;93,5
homes;7,7;..;16,3;22,3;51,6
dones;10,1;7,9;10,8;13,1;41,9
Altres;..;..;..;32,8;38,4
homes;..;..;..;8,0;10,4
dones;..;..;..;24,8;28,0
Total;102,4;56,0;76,9;190,9;426,3
homes;32,3;25,6;48,4;90,7;196,9
dones;70,1;30,4;28,5;100,2;229,3

