﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Molins de Rei. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081234&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;2;0;1;0;1;2;0;7
2 habitacions;3;16;5;4;7;17;13;3;68
3 habitacions;34;102;31;33;88;243;118;17;666
4 habitacions;64;223;69;53;193;970;543;104;2219
5 habitacions;36;152;50;23;89;524;728;162;1764
6 habitacions;22;58;26;7;42;147;234;102;638
7 habitacions;12;18;10;9;13;26;23;28;139
8 habitacions;5;10;4;3;4;11;5;6;48
9 habitacions;1;7;1;0;1;8;2;3;23
10 habitacions i més;11;5;1;1;3;4;3;1;29
Total;189;593;197;134;440;1951;1671;426;5601

