﻿Population. By marital status, place of birth, sex and five-year age group
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081075&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3354;2805;6159;2208;2253;4461;75;207;282;366;384;750;150;54;204;6153;5703;11856
Less than 15 years;1212;1104;2316;0;0;0;0;0;0;0;0;0;0;0;0;1209;1104;2316
From 15 to 19 years;513;492;1002;0;0;0;0;0;0;0;0;0;0;0;3;513;492;1005
From 20 to 24 years;375;366;741;3;3;6;0;0;0;0;0;0;0;0;0;378;369;747
From 25 to 29 years;333;279;609;15;30;45;0;0;0;3;0;3;0;0;0;348;309;660
From 30 to 34 years;225;177;402;81;114;195;0;0;0;3;9;12;36;15;51;348;315;663
From 35 to 39 years;210;135;348;177;216;390;0;0;0;24;33;54;27;9;36;435;393;828
From 40 to 44 years;207;117;324;312;351;660;0;6;6;60;66;126;33;12;42;612;552;1164
From 45 to 49 years;135;60;192;432;456;888;3;9;12;84;99;180;21;9;30;672;633;1302
From 50 to 54 years;87;33;120;402;381;783;6;15;21;96;81;174;15;6;24;603;516;1119
From 55 to 59 years;39;18;54;315;267;579;9;9;15;54;48;102;15;6;21;429;345;771
From 60 to 64 years;15;12;24;162;183;342;3;18;24;21;30;54;0;0;0;204;243;447
From 65 to 69 years;6;6;12;123;102;225;9;27;33;12;9;18;0;0;0;147;144;291
From 70 to 74 years;3;0;6;69;54;120;9;27;36;9;6;18;0;0;0;93;84;177
From 75 to 79 years;6;0;3;60;57;120;3;21;24;0;0;3;0;0;0;72;78;150
From 80 to 84 years;3;0;3;30;24;54;6;33;42;0;0;0;0;0;0;42;57;96
85 years and over;0;3;3;27;18;48;24;45;69;3;0;0;3;0;0;54;66;120
Rest of Spain;120;93;210;1098;969;2070;93;315;408;87;93;180;15;9;24;1416;1479;2895
Less than 15 years;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
From 15 to 19 years;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
From 20 to 24 years;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 25 to 29 years;3;12;18;0;0;3;0;0;0;0;0;0;0;0;0;6;12;18
From 30 to 34 years;12;12;24;3;6;12;0;0;0;0;0;0;0;0;3;18;18;33
From 35 to 39 years;9;6;15;15;15;30;0;0;0;3;3;3;3;3;6;30;24;57
From 40 to 44 years;9;9;15;18;27;42;0;0;0;3;6;9;0;0;0;27;39;69
From 45 to 49 years;12;3;15;33;45;75;0;0;0;3;9;12;0;0;0;51;54;108
From 50 to 54 years;9;9;18;63;60;126;0;0;3;12;18;27;3;3;3;87;87;174
From 55 to 59 years;9;3;12;120;129;249;3;9;15;15;18;33;0;3;3;147;162;309
From 60 to 64 years;12;9;21;162;153;315;12;21;33;15;12;27;0;0;0;201;198;399
From 65 to 69 years;6;3;6;183;165;345;9;33;39;15;9;24;3;0;6;213;210;423
From 70 to 74 years;3;3;6;189;180;372;6;48;57;12;9;24;0;0;0;216;237;456
From 75 to 79 years;3;3;6;144;114;261;12;48;63;6;6;12;0;0;0;171;171;342
From 80 to 84 years;3;0;3;114;57;171;12;72;87;3;0;6;3;0;3;135;132;267
85 years and over;3;0;3;51;21;72;33;78;114;3;0;0;3;0;3;87;102;192
Foreign;147;120;267;189;273;459;0;9;12;21;27;48;57;57;117;417;489;906
Less than 15 years;21;24;48;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48
From 15 to 19 years;21;18;39;0;0;0;0;0;0;0;0;0;6;6;9;27;24;48
From 20 to 24 years;18;18;36;3;0;3;0;0;0;0;0;0;6;3;9;27;24;51
From 25 to 29 years;24;12;36;3;12;15;0;0;0;0;0;0;9;12;18;36;36;75
From 30 to 34 years;15;15;27;15;27;39;0;0;0;0;0;0;12;0;15;39;42;84
From 35 to 39 years;15;12;27;27;45;72;0;0;0;0;6;3;6;6;15;51;69;117
From 40 to 44 years;9;9;21;27;45;75;0;3;0;6;9;15;9;9;15;48;75;123
From 45 to 49 years;9;3;12;30;39;69;0;3;3;0;6;6;0;6;6;45;51;96
