﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170852&lang=en
;1999;1989
      Total;;
 explot.;23;49
 UTA;24;28
     Mà d'obra familiar;;
 total;;
  explot.;16;47
 nombre persones;24;60
  UTA;6;20
 titular;;
 nombre persones;16;47
  UTA;4;17
 cònjuge;;
 nombre persones;5;7
 altres familiars;;
  UTA;2;2
   explot.;3;6
 nombre persones;3;6
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;9;6
   UTA;18;8
 fixa;;
  explot.;9;5
 nombre persones;19;9
  UTA;16;7
 eventual;;
  explot.;1;3
   UTA;2;1

