﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellví de Rosanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080667&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;1245;120437;895089;96737;719
2021;1986;1248;120538;847017;96585;679
2020;1986;1242;119633;839824;96323;676
2019;1986;1256;119911;841776;95471;670
2018;1986;1257;114365;811991;90982;646
2017;1986;1246;105444;801376;84626;643
2016;1986;1250;97946;744387;78357;596
2015;1986;1251;86776;743674;69365;594
2014;1986;1236;72697;787670;58816;637
2013;1986;1207;63328;686156;52467;568
2012;1986;1206;63151;684237;52364;567
2011;1986;1200;63033;598814;52528;499
2010;1986;1195;61869;575378;51773;482
2009;1986;1265;61643;573281;48730;453
2008;1986;1195;59370;528397;49682;442
2007;1986;1179;56773;488248;48154;414
2006;1986;1082;50211;431814;46406;399

