﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Corbins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250788&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;283423;1020;743;821;1103
2021;239239;883;655;726;964
2020;237200;882;649;711;963
2019;229765;861;643;693;930
2018;219779;826;623;670;860
2017;207976;785;605;643;819
2016;206565;774;604;637;802
2014;190002;742;600;633;781
2013;185783;729;599;631;779
2012;176690;701;587;619;764
2011;166564;691;581;613;756

